PrefLabel,AltLabels,Domain,TermType,Definition,ScopeNote,Source,Examples,Parents,TermIRI
amount fraction (quality),amount fraction; mole fraction (quality); mole fraction,"",quality,The amount fraction is the ratio of the amount of a constituent divided by the total amount of all constituents in the mixture. [Allotrope],,"PAC, 1996, 68, 957 (Glossary of terms in quantities and units in Clinical Chemistry (IUPAC-IFCC Recommendations 1996))",,fraction (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000174
amount of substance,amount of substance (datum),"",result,An amount of substance (datum) is a quantity facet that quantifies some amount of substance. [Allotrope],,,,quality quantification facet,http://purl.allotrope.org/ontologies/result#AFR_0002815
amount of substance (quality),amount of substance,"",quality,Amount of substance is a quality inhered in a portion of material that is a size that is proportional to the number of elementary entities present. [Allotrope],,,,amount (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000166
amperometry,amperometric method,"",process,An electrochemical technique where the cell current is measured whilst the potential difference between the indicator and reference electrodes is controlled. [CHMO],,,,measuring,http://purl.allotrope.org/ontologies/process#AFP_0000733
analysis assay,analyte assay; analysis,"",process,"An assay with the objective to capture information about the presence, concentration or amount of an analyte in the evaluand. [OBI]",,,,assay,http://purl.allotrope.org/ontologies/process#AFP_0003491
analysis assay result,,"",result,The analysis assay result is the assay result of an analysis assay. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001602
analysis assay result facet,,"",result,An analysis assay result facet is a facet of an analysis assay result. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001603
analysis material role type,synthesis material role type,"",result,An analysis material role type is a classification datum that classifies the role of a portion of material in a reaction. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002367
analysis role,,"",role,A role of a participant in an analysis assay. [Allotrope],,,,,http://purl.allotrope.org/ontologies/role#AFRL_0000293
analysis sequence,,"",result,Linear procedure specification that specifies analysis. [Allotrope],,,,request queue,http://purl.allotrope.org/ontologies/result#AFR_0000894
analyst,analyst id; analyst ID; analyst identifier; operator,"",result,Analyst is measurement metadata about the name or identifier of a person that has the role of an analyst in the measurement. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001116
analyst role,analyst,"",role,Analyst is the role of a person which is an agent in the process of examination. [Allotrope],,,,analysis role,http://purl.allotrope.org/ontologies/role#AFRL_0000003
analyte aggregate document,analyte aggregation document,"",result,An analyte aggregate document is a document about an ordered collection of analytes. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002319
analyte calibration,calibration,"",process,Analyte calibration is producing a calibration curve from measurements of known amounts of analyte that will be used as measurement function for the measurement of unknown amounts of analytes. [Allotrope],"This is not to be confused with calibration [AFP_0002389], which is the calibration of a measurement device. [Allotrope]",,,producing,http://purl.allotrope.org/ontologies/process#AFP_0003706
analyte document,,"",result,An analyte document is a document that is about some analyte. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002320
analyte hit quality index,analyte HQI; substance HQI; substance hit quality index,"",result,The analyte hit quality index is hit quality index of the measured spectrum of the analyte against a spectrum library. [Allotrope],,,,hit quality index,http://purl.allotrope.org/ontologies/result#AFR_0001613
analyte identifier,,"",result,An analyte identifier is an identifier that identifies some material with the role of analyte. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002876
analyte molar ratio,molar ratio,"",result,An analyte molar ratio is a ratio quantification datum that quantifies the relative molar amount of an analyte to a reference entity. [Allotrope],,,,ratio quantification facet,http://purl.allotrope.org/ontologies/result#AFR_0002368
analyte name,substance name,"",result,The analyte name is a name of a material that has the role of an analyte in an analysis assay. [Allotrope],,,,written name,http://purl.allotrope.org/ontologies/result#AFR_0001604
analyte role,analyte,"",role,The component of a system to be analyzed. [CHMO],,,,analysis role,http://purl.allotrope.org/ontologies/role#AFRL_0000127
analytical balance,,"",equipment,An analytical balance has a capacity of 50 - 200 g with a precision of 0.01 - 0.05 mg. [IUPAC],,"RECOMMENDATIONS FOR TERMINOLOGY TO BE USED WITH PRECISION BALANCES, Pure and Applied Chemistry, 1(1), 171-176",,,http://purl.allotrope.org/ontologies/equipment#AFE_0000201
analytical column,,"",equipment,A chromatography column used for analysis. [Allotrope],,,,,http://purl.allotrope.org/ontologies/equipment#AFE_0000135
analytical method,,"",result,An analysis method is a plan specification that specifies an analysis. [Allotrope],,,,plan specification,http://purl.allotrope.org/ontologies/result#AFR_0000895
analytical method identifier,analytical method id,"",result,An analytical method identifier is an identifier that identifies the analytical method used in a measurement. [Allotrope],,,,method identifier,http://purl.allotrope.org/ontologies/result#AFR_0001978
and condition,and,"",common,An and condition is a collection of conditions that is valid if all condition items of it are valid. [Allotrope],,,,condition,http://purl.allotrope.org/ontologies/common#AFC_0000091
angle,angle datum,"",result,An angle is a quality quantification facet that quantifies some angle quality. [Allotrope],,,,quality quantification facet,http://purl.allotrope.org/ontologies/result#AFR_0002718
angle (quality),,"",quality,An quality inhering in a bearer by virtue of the bearer's placement at an angle. [PATO],,,,position (quality),http://purl.allotrope.org/ontologies/quality#AFQ_0000326
angle of optical rotation,circular birefringence (datum); polarization rotation result; angle of optical rotation (datum); circular birefringence result; angle of optical rotation result; polarization rotation (datum),"",result,"An angle of optical rotation result is a quality quantification facet quantifying the angle through which plane polarized light is rotated clockwise, as seen when facing the light source, in passing through an optically active medium. [IUPAC]",,"IUPAC Quantities, Units and Symbols in Physical Chemistry, 1993",,angle,http://purl.allotrope.org/ontologies/result#AFR_0002394
angular velocity,angular velocity (datum); angular velocity result,"",result,A angular velocity datum is quality quantification facet that quantifies how fast an object rotates or revolves relative to another point. [Wikipedia],,,,velocity,http://purl.allotrope.org/ontologies/result#AFR_0002074
angular velocity (quality),,"","",A physical quality inhering in a bearer by virtue of the rate of the bearer's angular movement about an axis; the angle rotated in a given time. [PATO],,,,velocity,http://purl.obolibrary.org/obo/PATO_0001413
angular velocity process profile,angular velocity profile,"",process,An angular velocity process profile is a quality process profile of how fast an object rotates or revolves relative to another point. [Wikipedia],,,,,http://purl.allotrope.org/ontologies/process#AFP_0003752
angular velocity profile,angular velocity profile result,"",result,An angular velocity profile is a profile that quantifies over time how fast an object rotates or revolves relative to another point. [Wikipedia],,,,profile,http://purl.allotrope.org/ontologies/result#AFR_0002075
angular velocity profile aggregate document,,"",result,An angular velocity profile aggregate document is a document that aggregates angular velocity profiles. [Allotrope],,,,profile aggregate document,http://purl.allotrope.org/ontologies/result#AFR_0002560
anion,negative ion,"",material,"An anion (-) is an ion with more electrons than protons, giving it a net negative charge (since electrons are negatively charged and protons are positively charged). [Wikipedia]",,,,ion,http://purl.allotrope.org/ontologies/material#AFM_0000161
anion-exchange column,,"",equipment,A chromatography column where the stationary phase is an anion exchanger. [CHMO],,,,ion-exchange column,http://purl.allotrope.org/ontologies/equipment#AFE_0000550
annealing,,"",process,A heat treatment that alters the microstructure of a material causing changes in its properties such as strength and hardness. [CHMO],,,,converting material,http://purl.allotrope.org/ontologies/process#AFP_0000792
annealing duration setting,,"",result,An annealing duration setting is a duration setting that specifies the intended duration of some annealing process. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002905
annealing temperature setting,,"",result,An annealing temperature setting is a temperature setting that specifies the intended temperature of some annealing process. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002904
anode,,"",equipment,The anode is the electrode that acts as positive pole if voltage is applied (place of oxidation). [Allotrope],,,,,http://purl.allotrope.org/ontologies/equipment#AFE_0000049
aperture,,"",equipment,An aperture is an inhibition device that is a small opening with the function of limiting the passage of matter or energy. [Allotrope],,,,inhibition device,http://purl.allotrope.org/ontologies/equipment#AFE_0002252
aperture size setting,,"",result,An aperture size setting temperature setting is a control setting that specifies the size of the aperture opening. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002389
apodization,apodization filter; apodization method,"",result,Apodization is the name of a filter method used in some data apodization. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002410
apodization (Raman),apodization; apodization filter; apodization method,"",result,Apodization (Raman) is the name of a filter method used in the data apodization of FT Raman spectra. [Allotrope],,,,Raman spectroscopy parameter,http://purl.allotrope.org/ontologies/result#AFR_0001674
approval,,"",audit,The formal acceptance of a change in a record which is in an audit trail. [Allotrope],,,,activity,http://purl.allotrope.org/ontologies/audit#Approval
approval state,,"",process,An approval state is a state where information content such as a specification is allowed or is suitable by an authority for a purpose or in a context. [Allotrope],,,,state,http://purl.allotrope.org/ontologies/process#AFP_0003757
approver,,"",role,An approver is the role of an organizational entity that approves something. [Allotrope],,,,approving role,http://purl.allotrope.org/ontologies/role#AFRL_0000404
approver,,"",audit,The role of an agent who approves changes in an audit trailed record. [Allotrope],,,,contributor,http://purl.allotrope.org/ontologies/audit#Approver
approving,approval process; approval,"",process,Approving is agreeing to a proposition or accepting something as satisfactory towards an  set objective. [Allotrope],,,,deciding,http://purl.allotrope.org/ontologies/process#AFP_0003643
approving role,,"",role,An approving role is a role that is realized in some approving process. [Allotrope],,,,,http://purl.allotrope.org/ontologies/role#AFRL_0000434
area,area (datum); area result,"",result,An area (datum) is a quality quantification facet that quantifies the two-dimensional extend of an object. [Allotrope],,,,quality quantification facet,http://purl.allotrope.org/ontologies/result#AFR_0002076
area (quality),area,"","",An area is a 2-D extent quality inhering in a bearer by virtue of the bearer's two dimensional extent. [PATO],,,,2-D extent,http://purl.obolibrary.org/obo/PATO_0001323
area process profile,area profile,"",process,A volume process profile is a quality process profile that tracks some area. [Allotrope],,,,,http://purl.allotrope.org/ontologies/process#AFP_0003753
area profile,area profile result,"",result,An area profile is a profile that quantifies over time the area of an object. [Allotrope],,,,profile,http://purl.allotrope.org/ontologies/result#AFR_0002077
area scan,,"",result,An area scan is a data distribution function over points of a defined area. [Allotrope],,,The measurement output of an area scanning [Allotrope],,http://purl.allotrope.org/ontologies/result#AFR_0002499
area scanning,,"",process,Area scanning is scanning at positions defined by a two-dimensional pattern over an area. [Allotrope],,,,scanning,http://purl.allotrope.org/ontologies/process#AFP_0003804
area threshold for peak integration setting (chromatography),area reject; set minimum area; area threshold for peak integration setting,"",result,Area threshold for peak integration setting is a data processing setting that sets a minimum or maximum area for a peak to be included in the integrated peak list. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001691
argentometric titration,argentimetric titration,"",process,"Argentometric titration is a process of determining the quantity of a sample by adding measured increments of a titrant until the end-point, at which essentially all of the sample has reacted, is reached. The titration is followed by the observing the precipitation of silver compounds following the addition of silver nitrate. [CHMO]",,,,,http://purl.allotrope.org/ontologies/process#AFP_0000078
argon (atom),,"","",An atom of the chemical element Argon. [Allotrope],,,,atom,http://purl.obolibrary.org/obo/CHEBI_49474
argon gas,argon,"",material,Argon gas is a gas that is composed of argon atoms. [Allotrope],,,,gas,http://purl.allotrope.org/ontologies/material#AFM_0001130
arithmetic mean,mean,"",result,The arithmetic mean is a descriptive statistic that is the sum of a collection of numbers divided by the number of numbers in the collection. [Wikipedia],,https://en.wikipedia.org/wiki/Arithmetic_mean,,,http://purl.allotrope.org/ontologies/result#AFR_0002208
arithmetic mean role,arithmetic mean; average role; mean role; average; mean,"",role,The arithmetic mean is a statistical datum role of a datum that is the sum of a collection of numbers divided by the number of numbers in the collection. [Wikipedia],,https://en.wikipedia.org/wiki/Arithmetic_mean,,statistic datum role,http://purl.allotrope.org/ontologies/role#AFRL_0000320
array card block,,"",equipment,A array card block is a container that uses microfluidic cards to load and accept well plates. [Allotrope],,,,PCR reaction block,http://purl.allotrope.org/ontologies/equipment#AFE_0002240
array column,,"",equipment,An array column is a column that contains multiple columns at the same time. [Allotrope],,,,,http://purl.allotrope.org/ontologies/equipment#AFE_0000742
arrival,,"",process,Arrival is the achievement of reaching the destination site in a moving process. [Allotrope],,,,achievement,http://purl.allotrope.org/ontologies/process#AFP_0003393
artifact,,"",equipment,An artifact is a material that is designed and built for a purpose. [Allotrope],,,,material,http://purl.allotrope.org/ontologies/equipment#AFE_0002099
artificial system,engineered system,"",equipment,A system that is created for a specific purpose. [Allotrope],,,,system,http://purl.allotrope.org/ontologies/equipment#AFE_0002158
aspirating,aspiration,"",process,Aspirating is the process of sample preparation that is to draw an amount of a liquid by suction and then expel the liquid. [Allotrope],,,,transferring,http://purl.allotrope.org/ontologies/process#AFP_0001824
assay,analysis,"",process,"A planned process with the objective to produce information about the material entity that is the evaluand, by physically examining it or its proxies. [OBI]",,,,producing,http://purl.allotrope.org/ontologies/process#AFP_0002680
assay bead count,,"",result,An assay bead count is a count of the number of assay beads. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002944
assay bead identifier,,"",result,An assay bead identifier is an identifier that identifies some assay bead or beads. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002945
assay comment,analysis comment; analysis comments,"",result,An assay comment is a comment about some aspect of an assay. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001980
assay data,assay information; analysis information; analysis data,"",result,Assay data is a description of an assay containing parameters and results of the assay and metadata about the assay. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002020
assay data identifier,assay data id; analysis data id; analysis data identifier,"",result,An assay data identifier is an identifier that identifies some assay data. Assay data is a description of an assay containing parameters and results of the assay and metadata about the assay. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002019
assay identifier,analysis id; analysis identifier; assay id; analysis reference,"",result,An assay identifier is an identifier that identifies some assay (analysis). [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001979
assay result,result; experimental result; assay output,"",result,"The final outcome reported for a measured or computed quantity, after performing a measuring procedure including all sub procedures and evaluations. [IUPAC, Allotrope]",,,,assay data,http://purl.allotrope.org/ontologies/result#AFR_0000207
assembling,assembly,"",process,The process of fitting device components together to form a system. [Allotrope],,,,joining,http://purl.allotrope.org/ontologies/process#AFP_0001640
assessing,,"",process,Assessing is evaluating or estimating a quality or behavior. [Allotrope],,,,producing,http://purl.allotrope.org/ontologies/process#AFP_0003538
assessment,rating; evaluation,"",result,An assessment is a proposition about the judgment on a situation after considering the information known about it. [Allotrope],,,,proposition,http://purl.allotrope.org/ontologies/result#AFR_0001836
asset management identifier,asset tag; asset management id; asset management ID,"",result,An asset management identifier is an identifier that is registered within an asset / inventory management system that identifies an equipment. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001976
assigning,,"",process,Assigning is the producing of an assignment that asserts some relation between entities. [Allotrope],,,,producing,http://purl.allotrope.org/ontologies/process#AFP_0003603
assignment,,"",result,An assignment is a proposition that is an assertion of some relation between entities. [Allotrope],,,,proposition,http://purl.allotrope.org/ontologies/result#AFR_0001094
associated nuclei count,,"",result,An associated nuclei count is a count that indicates the number of nuclei associated with a NMR multiplet. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002373
association colloid,,"",material,"An association colloid is a homogeneous, non-structured substance composed of large molecules or ultramicroscopic suspended in a separate medium, which is largely comprised or reversible aggregations formed by the thermodynamics of molecular interactions. [Allotrope]",,"Myers, D. (2002) Association Colloids: Micelles, Vesicles, and Membranes, in Surfaces, Interfaces, and Colloids: Principles and Applications, Second Edition, John Wiley & Sons, Inc., New York, USA. doi: 10.1002/0471234990.ch15",,colloid,http://purl.allotrope.org/ontologies/material#AFM_0001030
association state,,"",result,An association state is a classification datum that classifies associations of primary particles (the smallest discrete unit). [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002135
association state (quality),association state,"",quality,An association state is a structure of an association of primary particles in a material. [Allotrope],,,,,http://purl.allotrope.org/ontologies/quality#AFQ_0000304
asymmetry factor measured at 10 % height,asymmetry factor measured at 10% height; asymmetry factor measured at 10 percent of height,"",result,A quantitative asymmetry factor calculated at 10 percent of its peak height. [Allotrope],,,,chromatographic peak asymmetry factor,http://purl.allotrope.org/ontologies/result#AFR_0002512
asymmetry factor measured at 4.4 % height,asymmetry factor measured at 4.4 percent height; asymmetry factor measured at 4.4% height,"",result,A quantitative asymmetry factor equivalent to the ratio of the time or volume from the center point of a peak to its trailing edge to that of its fronting edge at 4.4 % of the peak height. [Allotrope],,,,chromatographic peak asymmetry factor,http://purl.allotrope.org/ontologies/result#AFR_0002776
asymmetry factor measured at 5 % height,asymmetry factor measured at 5% height; asymmetry factor by EP; tailing factor by USP <621> method; asymmetry factor measured at 5 percent height; asymmetry factor by JP-27,"",result,A quantitative asymmetry factor using 5% peak height. [Allotrope],,,,chromatographic peak asymmetry factor,http://purl.allotrope.org/ontologies/result#AFR_0001237
asymmetry factor measured at baseline,,"",result,A quantitative asymmetry factor equivalent to the square of ratio of the time or volume from the center point of a peak to its trailing edge to that of its fronting edge. [Allotrope],,,,chromatographic peak asymmetry factor,http://purl.allotrope.org/ontologies/result#AFR_0002779
asymmetry factor squared measured at 10 % height,asymmetry factor squared measured at 10% height; asymmetry factor squared measured at 10 percent height,"",result,A quantitative asymmetry factor equivalent to the square of ratio of the time or volume from the center point of a peak to its trailing edge to that of its fronting edge at 10 % of the peak height. [Allotrope],,,,chromatographic peak asymmetry factor,http://purl.allotrope.org/ontologies/result#AFR_0002778
asymmetry factor squared measured at 4.4 % height,asymmetry factor squared measured at 4.4 percent height; asymmetry factor squared measured at 4.4% height,"",result,A quantitative asymmetry factor equivalent to the square of ratio of the time or volume from the center point of a peak to its trailing edge to that of its fronting edge at 4.4 % of the peak height. [Allotrope],,,,chromatographic peak asymmetry factor,http://purl.allotrope.org/ontologies/result#AFR_0002777
at end,,"",role,At end is the contextual role of an information content entity that is about the end of a process. [Allotrope],,,,snapshot,http://purl.allotrope.org/ontologies/role#AFRL_0000092
at start,,"",role,At start is the contextual role of an information content entity that is about the start of a process. [Allotrope],,,,snapshot,http://purl.allotrope.org/ontologies/role#AFRL_0000093
atom,,"",material,An atom is a smallest particle still characterizing a chemical element. It consists of a nucleus of a positive charge carrying almost all its mass (more than 99.9%) and Z electrons determining its size. [IUPAC],,"IUPAC Red Book, p. 35",,molecular entity,http://purl.allotrope.org/ontologies/material#AFM_0001028
atomic spectrum,atomic spectra,"",result,"A plot of absorption or emission  radiation vs. frequency that reflects the internal degrees of freedom of an atom, obtained in an experiment where the sample is vaporized and then atomized. [CHMO]",,,,data distribution function,http://purl.allotrope.org/ontologies/result#AFR_0000289
attenuation coefficient,extinction coefficient,"",result,"Linear decadic (a,K) and Napierian attenuation coefficients (α) are equal to the corresponding absorbances divided by the optical path length through the sample, but taking into account also the effects due to scattering and luminescence. The molar absorption coefficients (decadic ε, Napierian κ) are the linear absorption coefficients divided by the amount concentration. [IUPAC]",,"IUPAC. Compendium of Chemical Terminology, 2nd ed. (the ""Gold Book""). Compiled by A. D. McNaught and A. Wilkinson. Blackwell Scientific Publications, Oxford (1997). Online version (2019-) created by S. J. Chalk. ISBN 0-9678550-9-8. https://doi.org/10.1351/goldbook.",,,http://purl.allotrope.org/ontologies/result#AFR_0002765
attenuation coefficient setting,,"",result,An attenuation coefficient setting is a control setting that specifies some attenuation coefficient. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002940
attracting,keeping close,"",process,A spatial change state the decreases the spatial distance at the end. [Allotrope],,,,moving,http://purl.allotrope.org/ontologies/process#AFP_0003396
audible device noise,,"",quality,An unintended or unpleasant sound that emanates from a device. [NCI],,,,acoustic quality,http://purl.allotrope.org/ontologies/quality#AFQ_0000141
audit record,,"",audit,An audit record is the role of a the audit record graph in the dataset of a specific audit trail. [Allotrope],,,,proxy,http://purl.allotrope.org/ontologies/audit#AuditRecord
audit record dataset,audit record statements; audit record graph,"",audit,An audit record dataset is a dataset that contains the metadata and data that is needed to record the changes on an electronic record in an activity. [Allotrope],,,,graph; dataset,http://purl.allotrope.org/ontologies/audit#AuditRecordDataset
audit record datasets,,"",audit,An audit record dataset is the aggregation of audit records. [Allotrope],,,,aggregation,http://purl.allotrope.org/ontologies/audit#AuditRecordDatasets
audit record status,,"",audit,An audit record status describes the current state of an audit record. [Allotrope],,,,,http://purl.allotrope.org/ontologies/audit#AuditRecordStatus
audit trail,,"",audit,"A chronological record of system activities that is sufficient to enable the reconstruction, reviews, and examination of the sequence of environments and activities surrounding or leading to each event in the path of a transaction from its inception to output of final results. [FDA]",,http://www.fda.gov/iceci/inspections/inspectionguides/ucm074875.htm,,resource map; bundle,http://purl.allotrope.org/ontologies/audit#AuditTrail
author,,"",audit,The author of a record in an audit trail. [Allotrope],,,,contributor,http://purl.allotrope.org/ontologies/audit#Author
automatic baseline determination enabled setting,automatic baseline determination enabled,"",result,An automatic baseline determination enabled setting is an automation flag that controls whether baseline determination is automated or manual. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002237
automatic cycle threshold enabled setting,,"",result,An automatic cycle threshold enabled setting is a control setting that sets whether the cycle threshold determination is automated or manual. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002235
automation setting,automation flag; automation enabled setting; automation switch; automation enabled,"",result,An automation flag is a flag that controls whether a process involves an automation system (true) participant alone or involves a human participant (false). [Allotrope],"The automation can refer to subprocesses such as consuming of input, or the production of output or full automation. [Allotrope]",,manual vs. automatic baseline determination [Allotrope],control setting,http://purl.allotrope.org/ontologies/result#AFR_0002277
autosampler,autosampler module; AS; automated sampler,"",equipment,A piece of equipment that allows for automated sampling or sample loading. [Allotrope],,,,sampler,http://purl.allotrope.org/ontologies/equipment#AFE_0000073
autosampler duration setting,,"",result,Autosampler duration setting is a setting that sets the total duration of an autosampler process. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001655
autosampler injection trigger enable setting,cooler with range enable; analysis enable,"",result,Autosampler injection trigger enable setting is a setting that activates or deactivates triggering of injection based on a specified temperature range. [Allotrope],,,Cooler (with range) can be enabled in order to trigger injection once autosampler temperature has reached a certain value. Enabling the setting also involves activation of the cooler.,autosampler setting (chromatography),http://purl.allotrope.org/ontologies/result#AFR_0001645
autosampler injection trigger temperature setting,,"",result,Autosampler injection trigger temperature setting is a setting that specifies the temperature range for triggering injection. [Allotrope],,,,autosampler setting (chromatography),http://purl.allotrope.org/ontologies/result#AFR_0001646
autosampler injection volume setting (chromatography),injection volume setting; autosampler injection volume setting; injection volume,"",result,An autosampler parameter specification that specifies the volume of sample the autosampler is to inject into the mobile phase for separation. [Allotrope],,,,autosampler setting (chromatography),http://purl.allotrope.org/ontologies/result#AFR_0001267
autosampler method,,"",result,An autosampler method is a device method that specifies how a sampling process should be executed on an autosampler. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001652
autosampler process,,"",process,A process executed by an autosampler. [Allotrope],,,,,http://purl.allotrope.org/ontologies/process#AFP_0003678
autosampler setting (chromatography),autosampler setting,"",result,A parameter specification specific to the sampler device in the chromatography system. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001242
autosampler temperature setting,,"",result,An autosampler temperature setting is a setting that sets the temperature within the autosampler. [Allotrope],,,,autosampler setting (chromatography),http://purl.allotrope.org/ontologies/result#AFR_0001538
average dead cell diameter (cell counter),average dead diameter; average dead cell diameter; dead cell diameter,"",result,Average dead cell diameter is a cell counter result data that states the average diameter of the dead cells measured. [Allotrope],,,,cell counter result datum,http://purl.allotrope.org/ontologies/result#AFR_0002866
average particle size,mean particle size,"",result,The average particle size is a quality quantification facet that quantifies the arithmetic mean of particle size of a population of particles. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002190
average total cell circularity,,"",result,An average total cell circularity is a cell counter result datum that quantifies the circularity of all cells in a cell counting assay. [Allotrope],,,,cell counter result datum,http://purl.allotrope.org/ontologies/result#AFR_0002867
average total cell diameter,total cell diameter; average cell diameter,"",result,Average total cell diameter is a cell counter result data that states the average diameter of the cells (living or dead) measured. [Allotrope],,,,total cell diameter; cell counter result datum,http://purl.allotrope.org/ontologies/result#AFR_0002335
average viable cell circularity,,"",result,An average viable cell circularity is a cell counter result datum that quantifies the circularity of all viable cells in a cell counting assay. [Allotrope],,,,cell counter result datum,http://purl.allotrope.org/ontologies/result#AFR_0002868
average viable cell diameter (cell counter),average live cell diameter; average live diameter; average live cell diameter (cell counter); live cell diameter; average viable diameter; viable cell diameter,"",result,Average viable cell diameter is a cell counter result data that states the average diameter of the viable cells measured. [Allotrope],,,,cell counter result datum,http://purl.allotrope.org/ontologies/result#AFR_0001113
averaging,,"",process,Averaging is the calculation of a mean statistic or a temporal average value. [Allotrope],,,,data reduction,http://purl.allotrope.org/ontologies/process#AFP_0003657
background corrected turbidity,background corrected turbidity result; background corrected turbidity (datum),"",result,A background corrected turbidity (datum) is a turbidity (datum) that quantifies the turbidity in a solution corrected for background of the solvent. [Allotrope],,,,turbidity,http://purl.allotrope.org/ontologies/result#AFR_0002182
background correction,,"",process,"Background correction is a data transformation designed to remove irrelevant contributions from the measured signal, e.g. those due to instrument noise or sample preparation. [BAO]",,http://bioassayontology.org/,,data transformation,http://purl.allotrope.org/ontologies/process#AFP_0003721
background document,,"",result,A background document is a document that encompasses the information associated with a background measurement. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0002358
background measurement,,"",process,Background measurement is the process of determination of the base level of signals without presence of a sample. [Allotrope],,,background measurement of particle sizing in order to measure the electrical noise as well as laser scattering due to contamination of the optical parts or the dispersant,,http://purl.allotrope.org/ontologies/process#AFP_0002666
backpressure regulator,,"",equipment,A backpressure regulator is a pressure regulator that regulates a defined pressure upstream of itself (at its own inlet). [Allotrope],,,,pressure regulator,http://purl.allotrope.org/ontologies/equipment#AFE_0002221
balance,,"",equipment,"A balance is a weighing device, intended predominantly for medium to low capacity weighments, with moderate to high resolutions, mostly used indoors. [Allotrope]",,,,weighing device,http://purl.allotrope.org/ontologies/equipment#AFE_0000693
balance identifier,balance id,"",result,A balance identifier is a measurement device identifier that identifies some balance. [Allotrope],,,,measurement device identifier,http://purl.allotrope.org/ontologies/result#AFR_0001986
barcode,,"",result,"A barcode is a method of representing data in a visual, machine-readable form. [Wikipedia]",,,,representation form,http://purl.allotrope.org/ontologies/result#AFR_0002690
barcode reader,barcode scanner,"",equipment,A barcode reader (or barcode scanner) is an electronic device for reading printed barcodes. [Wikipedia],,,,input device,http://purl.allotrope.org/ontologies/equipment#AFE_0000040
baryon,,"","",Baryon is a fermion that does experience the strong force (strong interaction). [CHEBI],,https://en.wikipedia.org/wiki/Baryon,,fermion,http://purl.obolibrary.org/obo/CHEBI_36339
base measure,,"",role,A base measure is a measure that is the direct output of some measurement process. [Allotrope],,,,measure,http://purl.allotrope.org/ontologies/role#AFRL_0000156
baseline,blank reading,"",result,An information content entity that describes the background (offset) component of a signal not due to the analyte (peak) of interest. [Allotrope],,,,description,http://purl.allotrope.org/ontologies/result#AFR_0001219
baseline (chromatography),baseline,"",result,The portion of the chromatogram recording the detector response when only the mobile phase emerges from the column. [IUPAC],,"PAC, 1990, 62, 2167 (Glossary of atmospheric chemistry terms (Recommendations 1990))",,,http://purl.allotrope.org/ontologies/result#AFR_0001220
baseline (chromatography),baseline,"",result,The portion of the chromatogram recording the detector response when only the mobile phase emerges from the column. [IUPAC],,"PAC, 1993, 65, 819 (Nomenclature for chromatography (IUPAC Recommendations 1993))",,,http://purl.allotrope.org/ontologies/result#AFR_0001220
baseline at start of integration setting (chromatography),baseline at start of integration setting; baseline now; force baseline,"",result,Baseline at start of integration setting is a data processing setting that sets the ordinate value at the start of the integration baseline to the the value of the signal at the time indicated. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001686
baseline boundary setting (chromatography),baseline boundary setting; force valley baselines,"",result,Baseline boundary setting is a data processing setting that sets the ordinate values at the boundaries of the baseline of integration to the actual signal values at the peak start and peak end. [Allotrope],,,,,http://purl.allotrope.org/ontologies/result#AFR_0001688
